﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11938,dissertation,"Utjecaj mikrostrukture hrvatskog tržišta stranih sredstava plaćanja na kretanje deviznog tečaja kune u odnosu na euro","Budimir, Ivan",,,,,,,,
efos:5466,thesis,"UTJECAJ IZVOZA ROBA I USLUGA NA BRUTO DOMAĆI PROIZVOD","Agatić, Filip",,,,,,,,
efos:5634,thesis,"DEVIZNI TEČAJ U SUSTAVU ZLATNOGA STANDARDA","Kvesić, Tomislav",,,,,,,,
efos:5475,thesis,"TRŽIŠTE DIONICA U REPUBLICI HRVATSKOJ","Babić, Dejan",,,,,,,,
efos:5314,thesis,"IZAZOVI EKONOMSKOG RASTA I RAZVOJA - Europski socijalni modeli u doba Velike recesije","Šabić, Ivan",,,,,,,,
efos:4910,thesis,"OSIGURAVAJUĆA DRUŠTVA U REPUBLICI HRVATSKOJ","Bajs, Marin",,,,,,,,
efos:5064,thesis,"ZADUŽIVANJE LOKALNIH I REGIONALNIH JEDINICA VLASTI","Jozić, Antonija",,,,,,,,
efos:4531,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE I UPRAVLJANJE RIZICIMA","Marošević, Magdalena",,,,,,,,
efos:4499,thesis,"KRATKOROČNA I DUGOROČNA RAVNOTEŽA U UVJETIMA MONOPOLISTIČKE KONKURENCIJE","Bičak, Leon",,,,,,,,
efos:4526,thesis,"KRATKOROČNA I DUGOROČNA RAVNOTEŽA U UVJETIMA SAVRŠENE KONKURENCIJE","Cincar, Robert",,,,,,,,
efos:4498,thesis,"MENADŽMENT RIZIKA U OPSKRBNIM LANCIMA","Boričić, Martin",,,,,,,,
efos:4331,thesis,"ULOGA I ZNAČAJ POREZA NA DOHODAK U POREZNOM SUSTAVU","Martinović, Anamaria",,,,,,,,
efos:4298,thesis,"JAVNI DUG KAO STRATEŠKI OKVIR ZA RAZVOJ GOSPODARSTVA DRŽAVE","Devčić, Laura",,,,,,,,
efos:4255,thesis,"Uzroci i posljedice globalne financijske krize","Završki, Mislav",,,,,,,,
efos:3661,thesis,"PROCES KREDITIRANJA GRAĐANA NA PRIMJERU VELIKE BANKE U HRVATSKOJ","Hasić, Andrea",,,,,,,,
efos:3465,thesis,"Analiza bilance roba i usluga Republike Hrvatske u razdoblju 2014. do 2018. godine","Gača, Mateja",,,,,,,,
efos:3458,thesis,"Društveno odgovorno poslovanje i upravljanje rizikom","Tot, Danijel",,,,,,,,
efos:3638,thesis,"Analiza inozemnog duga Republike Hrvatske u razdoblju 2014. do 2018. godine","Kvesić, Mislav",,,,,,,,
efos:3858,thesis,"Potražnja i teorija izbora potrošača","Kenđelić, Dunja",,,,,,,,
efos:3532,thesis,"Uloga teorija poduzeća u suvremenoj ekonomici","Pandurević, Andrej",,,,,,,,
efos:3056,thesis,"Međunarodni monetarni fond","Sever, Karlo",,,,,,,,
efos:3027,thesis,"Tržište kapitala u Republici Hrvatskoj","Duvnjak, Ivan",,,,,,,,
efos:2997,thesis,"Analiza bilance plaćanja Republike Hrvatske u razdoblju od 2013. do 2017. godine","Jelavić, Andrea",,,,,,,,
efos:2281,thesis,"Zlatni standard","Livaja, Filip",,,,,,,,
efos:2124,thesis,"Futures ugovori: odabrane vrste","Lažeta, Ivan",,,,,,,,
efos:2081,thesis,"Rizici u bankarskom poslovanju na primjeru Zagrebačke banke d.o.o.","Vranješ, Davor",,,,,,,,
efos:1556,thesis,"Primjena teorije portfelja na dionice uvrštene u trgovanje na Zagrebačkoj burzi","Gašparović, Goran",,,,,,,,
efos:1640,thesis,"Utjecaj mobilnih aplikacija na Time Management","Stjepanović, Matea",,,,,,,,
efos:1415,thesis,"Elektroničko poslovanje u trgovini","Ronta, Matej",,,,,,,,
efos:1416,thesis,"Lean-Kaizen u proizvodnji poduzeća Eko Međimurje d.d.","Hren, Tomislav",,,,,,,,
efos:1423,thesis,"Problemi i potencijali upravljanja kategorijama proizvoda u konvenijentnim prodavaonicama","Venus, Mislav",,,,,,,,
efos:788,thesis,"Odabrani instrumenti zaštite od deviznog rizika","Petričić, Dražen",,,,,,,,
efos:475,thesis,"Potencijali E-učenja","Serdarušić, Ana",,,,,,,,
efos:425,thesis,"Slobodne zone u Republici Hrvatskoj","Stojsavljević, Aleksandra",,,,,,,,
efos:751,thesis,"Potencijali vjerskog turizma u Republici Hrvatskoj","Adamček, Ivana",,,,,,,,
efos:707,thesis,"Prikaz potencijala mobilnog oglašavanja kroz platformu Google AdWords","Vovra, Adam",,,,,,,,
