﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifos:283,thesis,"Usporedba frekvencije srca i vremena provedenog u igri vrhunskih futsal igrača U19 kategorije","Mršo, Zvonimir",,,,,,,,
kifos:280,thesis,"Utjecaj sportskog programa na razvoj motoričkih sposobnosti kod djece predškolske dobi","Sambol, Luka",,,,,,,,
kifos:249,thesis,"Povezanost natjecateljskih parametara sa plasmanom u ženskoj odbojkaškoj superligi","Bogdanović, Davor",,,,,,,,
kifos:251,thesis,"Utjecaj situacijskih parametara na uspješnost u Premier ligi 2021./2022.""","Božičević, Antonio",,,,,,,,
kifos:277,thesis,"Usporedba pokazatelja jakosti i brzine sprinta nogometaša kadetske kategorije","Pandurević, Ilija",,,,,,,,
kifos:342,thesis,"Kronološka dob gimnastičara u finalima svjetski prvenstava u periodu odd 2007.-2022. godine","Nemčanin, Mauro",,,,,,,,
kifos:195,thesis,"Utjecaj financijskih aspekata kod ulaganja u rehabilitacijske aktivnosti u obiteljima s osobama s teškoćama u razvoju","Jerbić, Vlatka",,,,,,,,
kifos:199,thesis,"Obrambeni i napadački mehanizmi NK Osijeka u sezoni 2021./2022.","Damjanović, Domagoj",,,,,,,,
kifos:150,thesis,"Razvoj bazičnih i specifičnih kondicijskih sposobnosti u školi nogometa","Čorić, Karlo",,,,,,,,
kifos:157,thesis,"Razvoj motoričkih i funkcionalnih sposobnosti u školi veslanja","Galović, Adam",,,,,,,,
kifos:176,thesis,"Utjecaj suplementacije različitih vrsta kreatina na akutnu jakost","Lamza, Matias",,,,,,,,
kifos:96,thesis,"Komercijalizacija nogometa-analiza slučaja razvoja Premiership-a","Kovačević, Ivan",,,,,,,,
kifos:116,thesis,"Borba protiv rasizma u sportu na primjeru Colina Kaepernicka","Romić, David",,,,,,,,
kifos:58,thesis,"Sociološko-povijesna analiza uloge politike u promjeni naziva kluba NK Dinamo","Adžamić, Kristijan",,,,,,,,
kifos:114,thesis,"Kontroverzna uloga VAR-a u nogometu","Radojčić, Matej",,,,,,,,
kifos:83,thesis,"Sociološki aspekti problema izgaranja kod mladih sportaša","Horvat, Dunja",,,,,,,,
efos:3145,dissertation,"Uloga digitalne transformacije u suvremenom menadžmentu sportskih organizacija","Galić, Tvrtko",,,,,,,,
