﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5524,thesis,"PRETPOSTAVKE USPJEŠNOG DOGAĐANJA: MILENIJSKO NATJECANJE IZ KREATIVNE INDUSTRIJE","Ćosić, Bruno",,,,,,,,
efos:5876,thesis,"STATISTIČKA ANALIZA STAJALIŠTA GRAĐANA U RAZVOJU LOKALNE ZAJEDNICE","Ostoić, Borna",,,,,,,,
efos:4928,book,"Akademski bonton: (Ne)pisana pravila akademske zajednice","Horvat, Jasna",,,,,,,,
efos:4875,dissertation,"POSLOVNI MODELI U KREATIVNOJ INDUSTRIJI DIGITALNIH VIZUALNIH SADRŽAJA","Kalazić, Zorislav",,,,,,,,
fthm:3520,dissertation,"Multivarijatna statistička analiza doživljaja posjetitelja vinskog festivala","Mitrović, Srđan",,,,,,,,
efos:5368,thesis,"Istraživanje učinkovitosti multimedijskog pristupa u promoviranju glagoljice kao baštinskog pisma","Vasilj, Ivana",,,,,,,,
efos:5079,thesis,"KREATIVNA INDUSTRIJA I KREATIVNI GRADOVI","Juroš, Aneta",,,,,,,,
efos:4473,thesis,"Statistička analiza zadovoljstva popularizacijskim simpozijem","Majić-Mazul, Luka",,,,,,,,
efos:4265,dissertation,"POSLOVNI POTENCIJAL TRADICIJSKE KULTURE I BAŠTINE KAO GOSPODARSKOG RESURSA","Starčević, Krešimir",,,,,,,,
efos:4745,thesis,"Kreativna industrija","Žilić, Paula",,,,,,,,
efos:4743,thesis,"MJERNI INSTRUMENTI I EUROBAROMETAR","Padovan, Juraj",,,,,,,,
fthm:2229,dissertation,"Modeliranje namjera za online rezervacije u hotelijerstvu","Dorčić, Jelena",,,,,,,,
efos:3563,thesis,"Industrija zabave i kreativna industrija","Ferić, Vinko",,,,,,,,
efos:3512,thesis,"Potencijali kreativne industrije","Juratovac, Lucija",,,,,,,,
efos:3840,thesis,"Lifestyle as a main criteria in health care prioritization","Leko, Ivona",,,,,,,,
fthm:1758,dissertation,"MJERENJE KVALITETE USLUGA U RURALNOM TURIZMU","Kljaić Šebrek, Jelena",,,,,,,,
efos:3216,thesis,"Kreativni gradovi i kreativna industrija","Knežević, Marijana",,,,,,,,
efos:3178,thesis,"Pretpostavke mjerenja u istraživanju volonterskih stajališta","Jobst, Ivana",,,,,,,,
efos:3119,thesis,"Mjerenje kreativne industrije na temelju sekundarnih podataka","Radonić, Tena",,,,,,,,
fthm:1754,dissertation,"Mjerenje kvalitete usluga u nacionalnim parkovima Republike Hrvatske primjenom modificiranog ECOSERV modela","Valčić, Iva",,,,,,,,
efos:3130,thesis,"On-line istraživanja i programi za analizu takvih istraživanja","Crnogorac, Natalia",,,,,,,,
fthm:1573,dissertation,"Koncept i mjerenje unutarnje kvalitete usluga u hotelijerstvu","Gjurašić, Matina",,,,,,,,
fthm:1286,dissertation,"Mjerenje reputacije turističke destinacije na društvenim medijima i zadovoljstva turista","Komšić, Jelena",,,,,,,,
efos:1934,thesis,"Istraživanje potencijala kazališno-turističkih predstava u Gradu Osijeku","Pavlović, Iva",,,,,,,,
efos:1879,thesis,"Upravljanje ekonomskim resursima višedisciplinarnog projekta popularizacije znanosti","Milinković, Krešimir",,,,,,,,
medri:5471,"journal article","Measuring Healthcare Quality - Paradigm Of MEDQUAL","Musa-Juroš, Ksenija; Mijoč, Josipa; Horvat, Jasna; Ilakovac, Vesna; Marković, Suzana; Racz, Aleksandar",,,,,,,,
kbco:62,"journal article","Measuring Healthcare Quality – Paradigm of MEDQUAL","Musa-Juroš, Ksenija; Mijoč, Josipa; Horvat, Jasna; Ilakovac, Vesna; Marković, Suzana; Racz, Aleksandar",,,,,,,,
efos:1401,thesis,"Analiza poduzeća kulturne i kreativne industrije u Republici Hrvatskoj","Elez, Ivan",,,,,,,,
efos:1388,thesis,"Analiza velikih događanja - kreativna riznica 2016.","Jobst, Ivana",,,,,,,,
efos:1249,thesis,"Kreativna industrija i nakladništvo","Merkaš, Josipa",,,,,,,,
unizd:1080,dissertation,"Poslovne strategije nakladnika i korisnici digitalnih društvenih mreža","Ljevak, Petra",,,,,,,,
efos:650,thesis,"Analiza uključenosti građana Republike Hrvatske u kulturne aktivnosti","Turjak, Sofija",,,,,,,,
efos:364,dissertation,"Poslovno odlučivanje temeljeno na poznavanju informacija iz mrežnog sučelja","Šercer, Mario",,,,,,,,
efos:987,"journal article","Genesis, visual attributes and contemporary communication features of the alphabet","Cvitić, Filip; Leko Šimić, Mirna; Horvat, Jasna",,,,,,,,
efos:2540,dissertation,"Modeliranje namjera za samozapošljavanje studentske populacije","Mijoč, Josipa",,,,,,,,
ffos:3768,"journal article","Glagoljica Konstantina Ćirila i Ars magna Ramóna Lulla – paradigme semiotičkog komuniciranja","Lukić, Milica; Horvat, Jasna",,,,,,,,
efri:2262,book,"Financijska matematika","Šegota, Alemka",,,,,,,,
efri:2265,book,"Uporaba statistike u ekonomiji","Biljan-August, Maja; Pivac, Snježana; Štambuk, Ana",,,,,,,,
efri:2264,book,"Statistička analiza u ekonomiji","Biljan-August, Maja; Pivac, Snježana; Štambuk, Ana",,,,,,,,
svkri:2741,dissertation,"Demometrijsko modeliranje stanovništva u funkciji strategijskog upravljanja makroekonomskim agregatima Hrvatske","Štambuk, Ana",,,,,,,,
svkri:2718,dissertation,"Mjerenje kvalitete usluga u hotelskoj industriji - atributivni pristup","Marković, Suzana",,,,,,,,
fer:5124,dissertation,"Sustav za automatizaciju procesa uzdužne ventilacije u cestovnim tunelima","Horvat, Jasna",,,,,,,,
gskos:243,"journal article","Istraživanje potreba korisnika Gradske i sveučilišne knjižnice Osijek","Pavlinić, Silva; Horvat, Jasna",,,,,,,,
gskos:248,"journal article","Koncipiranje anketnog upitnika za istraživanje korisnika Gradske i sveučilišne knjižnice Osijek","Pavlinić, Silva; Horvat, Jasna",,,,,,,,
