﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10418,thesis,"Utjecaj vrste instrumenta plaćanja u međunarodnom poslovanju na financijske pokazatelje poduzeća","Radeljić, Ante",,,,,,,,
efzg:10412,dissertation,"Poslovna inteligencija kao čimbenik uspješnosti upravljanja kontinuitetom poslovanja u bankovnom sektoru Republike Hrvatske","Primorac, Tin",,,,,,,,
unizd:8035,thesis,"Vanjskotrgovinska razmjena robe između Hrvastke i Bosne i Hercegovine nakon ulaska u Europsku uniju","Burić, Jasmina",,,,,,,,
efzg:9973,dissertation,"Uloga teorije potvrde očekivanja i teorije samoodređenja u determiniranju modela namjere upisa na program formalnoga cjeloživotnoga obrazovanja","Vrdoljak, Ivana",,,,,,,,
unizd:6488,thesis,"Pomorski prijevoz i špedicija u međunarodnom poslovanju","Brčić, Ante",,,,,,,,
efzg:8565,thesis,"Samovrednovanje u procesu upravljanja kvalitetom srednjoškolskog obrazovanja","Stjepandić, Renata",,,,,,,,
unizd:6277,dissertation,"Tema grada u poeziji Dragutina Tadijanovića","Lazibat, Tonći",,,,,,,,
efzg:8352,dissertation,"Utjecaj dinamičkih sposobnosti i tržišnih čimbenika na poslovni model poduzeća u informacijsko-komunikacijskom sektoru","Buntić, Luka",,,,,,,,
efzg:7889,thesis,"Utjecaj krize na cijene dionica neobnovljivih izvora energije","Hruškar, Krešimir",,,,,,,,
efri:2997,dissertation,"Utjecaj certifikacije na uspjeh projekta u elektroenergetskom sektoru Republike Hrvatske","Šiško Kuliš, Marija",,,,,,,,
efzg:6792,dissertation,"STATISTIČKO MODELIRANJE MJERENJA STUPNJA OPREDIJELJENOSTI VODSTVA KAO ODREDNICE SUSTAVA KVALITETE PREMA NORMI ISO 9001","Vušković, Petar",,,,,,,,
unizd:5382,thesis,"Uloga i važnost nafte i organizacije OPEC u međunarodnoj trgovini","Kapitanović Bašić, Kristina",,,,,,,,
unizd:5380,thesis,"Upravljanje logističkom mrežom na primjeru automobilske industrije","Knežević, Antonio",,,,,,,,
efzg:6137,thesis,"Upravljanje kvalitetom u hotelskim lancima u Republici Hrvatskoj","Oršanić, Marta",,,,,,,,
efzg:4702,thesis,"Inovacije poslovnih modela kao odrednice internacionalizacije poduzeća","Buntić, Luka",,,,,,,,
efzg:4614,thesis,"Upravljanje kvalitetom u neprofitnim organizacijama","Culi, Dario",,,,,,,,
efzg:4615,thesis,"Značaj i uloga franšize kao pokretača poduzetništva u Republici Hrvatskoj","Culi, Ema",,,,,,,,
unizd:3584,thesis,"Sustavi upravljanja kvalitetom u hotelijerstvu","Salopek, Martina",,,,,,,,
efzg:4212,thesis,"Utjecaj ulaska Republike Hrvatske u Europsku uniju na carinski i vanjskotrgovinski sustav Republike Hrvatske","Bošković, Luka",,,,,,,,
efzg:3785,thesis,"Vanjskotrgovinska politika Europske unije","Vrebac, Doris",,,,,,,,
efzg:2929,thesis,"Analiza poslovne uspješnosti međunarodnih i domaćih poduzeća na tržištu deterdženata u Republici Hrvatskoj","Šifkorn, Hrvoje",,,,,,,,
efzg:2912,thesis,"UPRAVLJANJE KVALITETOM U INDUSTRIJI SOFTVERA S POSEBNIM OSVRTOM NA REPUBLIKU HRVATSKU","Štefanac, Edo",,,,,,,,
unizd:3221,thesis,"Trgovanje emisijama ugljikovog dioksida na terminskim tržištima","Bašić, Matea",,,,,,,,
efri:1778,dissertation,"Učinci primjene međunarodnih standarda kvalitete na uspješnost visokih učilišta","Rajić, Dobrila",,,,,,,,
unizd:3220,thesis,"Imidž zemlje podrijetla kao obilježje proizvoda u međunarodnom poslovanju","Paškalin, Mateo",,,,,,,,
unizd:2991,thesis,"Uloga terminskih tržišta u međunarodnom poslovanju","Blažević, Toni",,,,,,,,
efos:2801,dissertation,"Pozicioniranje hrvatske industrije šećera na tržištu Europske unije","Burilović, Luka",,,,,,,,
unizd:2235,thesis,"Europske politike u pomorstvu","Kereš Štura, Marija",,,,,,,,
unizd:2231,thesis,"Kvaliteta kao čimbenik povećanja konkurentnosti na domaćem i svjetskom tržištu","Umiljenović, Jelena",,,,,,,,
efri:1194,dissertation,"Procjena inovativnosti s aspekta poduzetničke orijentacije, tržišne orijentacije i orijentacije na učenje","Šlogar, Helena",,,,,,,,
efri:1187,dissertation,"Učinci primjene međunarodnih sustava kvalitete na zdravstveni sustav Republike Hrvatske","Bulajić, Maša",,,,,,,,
efos:1881,dissertation,"Upravljanje kvalitetom u sustavu javne nabave na sveučilištima u Republici Hrvatskoj","Šebo, Damir",,,,,,,,
unizd:1928,thesis,"Burze i burzovno poslovanje u Republici Hrvatskoj","Žuža, Iva",,,,,,,,
unizd:1488,thesis,"Poslovno pregovaranje u međunarodnom poslovanju","Vulić, Ana",,,,,,,,
unizd:1247,thesis,"Poslovni rizici u međunarodnom poslovanju","Krželj, Nikolina",,,,,,,,
unizd:1248,thesis,"Strategije globalnog marketinga","Ramić, Jelena",,,,,,,,
unizd:1149,thesis,"Strategije ulaska i nadmetanja na inozemnim tržištima","Stojanov, Andrea",,,,,,,,
unizd:1057,thesis,"Uloga i značaj norme ISO14001 u hotelijerstvu","Barić, Zlata",,,,,,,,
unizd:435,thesis,"Međunarodni robni tokovi u pomorskom prometu","Sutlović, Julijan",,,,,,,,
unizd:466,thesis,"Uloga i značenje robnih burzi u međunarodnom poslovanju","Bušetinčan, Tonka",,,,,,,,
unizd:486,thesis,"Uloga i značenje terminskih tržišta u globalnoj ekonomiji","Marinković, Sanja",,,,,,,,
efri:565,dissertation,"Utjecaj terorizma na priljev inozemnih direktnih investicija","Mišević, Petar",,,,,,,,
efzg:2477,thesis,"Trgovina naftom na svjetskim burzama","Mutevelić, Dunja",,,,,,,,
unizd:221,thesis,"Međunarodna zajedniĉka ulaganja s osvrtom na Republiku Hrvatsku","Čondrić, Marina",,,,,,,,
unizd:219,thesis,"Upravljanje rizicima u međunarodnoj robnoj razmjeni","Petani, Marija",,,,,,,,
unizd:90,thesis,"Uloga MMF-a, WTO-a i Svjetske banke u poticanju međunarodnog poslovanja","Matulić, Matea",,,,,,,,
efzg:1814,thesis,"Uzroci i posljedice naftnih cjenovnih šokova","Gežin, Ana",,,,,,,,
efzg:21,thesis,"Poduzetničko repozicioniranje investicijskog društva u RH","Jurjević, Mićo",,,,,,,,
efzg:146,thesis,"Marketinški aspekt upravljanja kvalitetom na primjeru automobilske industrije","Bagarić Šalamon, Ana",,,,,,,,
efst:1845,dissertation,"Povezanost postizanja i održivosti liderske pozicije s potpunim upravljanjem kvalitetom u velikim poduzećima u Republici Hrvatskoj","Mihanović, Damir",,,,,,,,
efzg:145,thesis,"Primjena alata za upravljanje kvalitetom s ciljem poboljšanja poslovanja građevinskog poduzeća","Žiger, Marija",,,,,,,,
efzg:165,dissertation,"Resursni pristup izvorima konkurentske prednosti u hrvatskoj industriji cestovnoga prijevoza","Naletina, Dora",,,,,,,,
efzg:140,thesis,"Sustavi upravljanja kvalitetom u informatičkom sektoru","Janeković Šribar, Aleksandra",,,,,,,,
efri:2261,book,"Uvod u inovativnost poduzeća","Galović, Tomislav",,,,,,,,
efzg:2039,thesis,"Trgovanje opcijama na ""Chicago board of trade-u""","Dropuljić, Filip",,,,,,,,
efzg:1944,thesis,"Utjecaj kvalitete na konkurentsku poziciju poduzeća","Ćurković, Ljuba",,,,,,,,
efzg:1806,thesis,"Značenje robnih terminskih tržišta u vrijeme ekonomske krize","Ivanković, Sarah",,,,,,,,
efzg:1326,thesis,"Chicago robna burza","Rajšić, Toni",,,,,,,,
efzg:1941,thesis,"Projektni pristup i šest sigma sustav za upravljanje kvalitetom","Lukašević, Jana",,,,,,,,
efzg:1422,thesis,"Specifičnost upravljanja kvalitetom u zdravstvu","Job, Anela",,,,,,,,
efzg:1982,thesis,"Upravljanje kvalitetom usluga u hotelskoj industriji","Pavlović, Maja",,,,,,,,
efzg:2168,thesis,"Utjecaj kvalitete na inovativnost poduzeća","Cvitković, Marina",,,,,,,,
efzg:1842,thesis,"Gospodarski i društveni, te ekološki značaj termoelektrana na biomasu","Jančevec, Alen",,,,,,,,
efzg:2031,thesis,"Kronološki prikaz i analiza povezanosti cijena plemenitih metala","Galić, Marko",,,,,,,,
efzg:1604,thesis,"Utjecaj i posljedice naftnih cjenovnih šokova","Durbek, Ivana",,,,,,,,
efzg:1409,thesis,"Unapređenje poslovnih procesa u logistici, distribuciji i skladištenju","Juko, Andrea",,,,,,,,
efzg:167,dissertation,"Upravljanje sustavnim rizikom u hrvatskom bankovnom sustavu","Mlinarić, Danijel",,,,,,,,
