﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:305,thesis,"Istraživanje o mišljenju i informiranosti studenata Fakulteta za dentalnu medicinu i zdravstvo Osijek o primjeni PNF koncepta u rehabilitaciji","Franjić, Luka",,,,,,,,
fdmz:309,thesis,"Utjecajni čimbenici marketinga i menadžmenta pri farmakološkim kampanjama OTC lijekova","Ančić, Matija",,,,,,,,
fdmz:303,thesis,"Vrste i učestalost ozljeda donjih ekstremiteta u košarci","Prskalo, Lea",,,,,,,,
efos:3969,dissertation,"PRAVNI ASPEKTI PONAŠANJA I ZAŠTITE TURISTA U ONLINE OKRUŽENJU","Baban Bulat, Marija",,,,,,,,
efos:2975,thesis,"Informacijsko – komunikacijski sustavi u zdravstvenoj djelatnosti","Jerković Karlović, Sanja",,,,,,,,
efos:3039,dissertation,"Podizanje kvalitete javnih službi kroz cjeloživotno učenje","Župarić, Josip",,,,,,,,
efos:2645,dissertation,"Strateško pozicioniranje tvrtki kroz sustav nagrađivanja i poticanje inovacija","Klanac, Natko",,,,,,,,
efos:1801,dissertation,"Privlačenje stranih izravnih investicija i optimiziranje njihovih učinaka","Romić, Josip",,,,,,,,
efos:1154,dissertation,"Perspektive menadžmenta turističke destinacije Istre","Sinosich, Romina",,,,,,,,
efos:85,dissertation,"Utjecaj vodstva na uspješnost poduzeća mjerenu sustavom uravnoteženih ciljeva s osvrtom na međunarodno poslovanje","Miloloža, Ivan",,,,,,,,
