﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12029,thesis,"Brendiranje centara za podršku i karijerno savjetovanje kao poveznice između studenata i poslodavaca","Dodić Tomljanović, Dorjana",,,,,,,,
efzg:11568,thesis,"Izazovi upravljanja sportskom markom nogometnih klubova","Bitunjac, Josip",,,,,,,,
efzg:11647,thesis,"Usporedba zadovoljstva korištenja digitalnih novčanika u Španjolskoj i Hrvatskoj","Vrhovski, Patricija",,,,,,,,
efzg:11818,thesis,"Zadovoljstvo korisnica kvalitetom usluge u fitness centrima","Obradović, Klara",,,,,,,,
efzg:11290,thesis,"Inovativnost, optimizam i stav sportskih pratitelja o proširenoj stvarnosti","Kranjčec, Valentino",,,,,,,,
efzg:11639,thesis,"Istraživanje zadovoljstva korisnika u hotelskoj industriji","Kolak, Mara",,,,,,,,
efzg:11446,thesis,"Istraživanje zadovoljstva kupaca nakita","Srdar, Denis",,,,,,,,
efzg:11345,thesis,"Uloga percipirane kvalitete u zadovoljstvu potrošača u kategoriji sladoleda","Buzjak, Dijana",,,,,,,,
efzg:10733,thesis,"Motivi upisa i zadovoljstvo polaznika MBA studija","Žugčić, Monika",,,,,,,,
efzg:10675,thesis,"Redizajniranje poslovnih modela supermarketa kao odgovor na promjene navika potrošača uslijed Covid-19 pandemije","Galetić, Juran",,,,,,,,
efzg:10562,thesis,"Istraživanje zadovoljstva kupaca brze hrane na području grada Zagreba","Marenković, Franka",,,,,,,,
efzg:10563,thesis,"Čimbenici lojalnosti kupaca u industriji restorana","Forko, Lana",,,,,,,,
efos:5437,dissertation,"ULOGA KOMUNIKACIJE U KREIRANJU ZADOVOLJSTVA KLIJENATA U STRUČNOM VISOKOŠKOLSKOM OBRAZOVANJU","Lacković, Ivana",,,,,,,,
efzg:10323,dissertation,"Definiranje modela unaprijeđenog koncepta podrijetla proizvoda i usluga za potrebe uspješnog upravljanja markama kod generacije Z","Pušić, Ana",,,,,,,,
efzg:10322,thesis,"Istraživanje razloga nekorištenja plaćenih verzija usluga temeljenih na internet tehnologiji među generacijom Z u Hrvatskoj","Landeka, Ivan",,,,,,,,
efzg:9964,thesis,"Primjena marketinških aktivnosti u prevoditeljskoj djelatnosti","Treger, Ana",,,,,,,,
efzg:9464,thesis,"ULOGA MARKETINGA UTJECAJNIH OSOBA IZ SVIJETA SPORTA U KUPOVNOM PONAŠANJU GENERACIJE Z","Prpić, Laura",,,,,,,,
efzg:9830,thesis,"Utjecaj sponzorskih ugovora na prepoznatljivost marki na sportskom tržištu","Vrdoljak, Matea",,,,,,,,
efzg:9297,thesis,"Istraživanje zadovoljstva poslovnih gostiju hotelskim uslugama","Vranić, Shelly",,,,,,,,
efzg:8629,thesis,"ISTRAŽIVANJE MOTIVA GLEDANJA ESPORTS DOGAĐAJA U REPUBLICI HRVATSKOJ","Peti, Irena",,,,,,,,
efzg:8507,thesis,"Strateški savezi kao odgovor na digitalnu disrupciju","Brkić, Branka",,,,,,,,
efzg:8018,thesis,"Istraživanje uloge atributa imidža sportaša u razvoju lojalnosti potrošača","Balgač, Ema",,,,,,,,
efzg:7886,thesis,"Lojalnost potrošača u sportskom marketingu","Dujmović, Romana",,,,,,,,
efzg:8000,thesis,"Važnost implementacije upravljanja odnosima s klijentima u agencijama za posredovanje na tržištu nekretnina","Nedić, Ivana",,,,,,,,
efzg:7821,thesis,"Važnost svekanalnog pristupa u upravljanju korisničkim iskustvom","Arcella, Laura",,,,,,,,
efzg:8187,thesis,"Zadovoljstvo i lojalnost kupaca maloprodajnih lanaca u Republici Hrvatskoj","Lojen, Sofija",,,,,,,,
efzg:7180,thesis,"Zadovoljstvo, povjerenje i lojalnost Generacije Y prema bankama i bankarskim uslugama u Hrvatskoj","Radman, Valentina",,,,,,,,
efos:4998,thesis,"PRIMJENA ANKETNIH ISTRAŽIVANJA U AGENCIJI ZA ZNANOST I VISOKO OBRAZOVANJE","Ždero Petljak, Kristina",,,,,,,,
efzg:6794,thesis,"MARKETINŠKE KONCEPCIJE U INDUSTRIJI VODE U BOCI U REPUBLICI HRVATSKOJ","Banko, Mihael",,,,,,,,
efos:4300,thesis,"BRENDIRANJE RUČNO OPHEKLANIH BOCA KAO SAVRŠEN SPOJ TRADICIJE I SUVREMENOSTI","Barun, Matea",,,,,,,,
efos:3967,dissertation,"UPRAVLJANJE MARKAMA U OKRUŽENJU DRUŠTVENIH MEDIJA","Marušić, Tajana",,,,,,,,
efos:3885,thesis,"Uloga brenda u poslovanju na primjeru industrije namještaja","Jelić, Kristina",,,,,,,,
efzg:6674,thesis,"UTJECAJ PROIZVODNJE ELEKTRIČNE ENERGIJE VJETRA I SUNCA NA TRENUTNE CIJENE NA BURZAMA ELEKTRIČNE ENERGIJE","Salopek, Vedran",,,,,,,,
efzg:6516,thesis,"Specifičnosti maloprodaje putem digitalnih kanala distribucije","Poropat, Nico",,,,,,,,
efzg:6195,thesis,"Utjecaj društveno odgovornog poslovanja na stav potrošača prema markama kozmetičkih proizvoda","Marijan, Lana",,,,,,,,
efzg:6038,thesis,"Istraživanje zadovoljstva i lojalnosti klijenata u segmentu ruralnog turizma na području Republike Hrvatske","Panifer, Ivona",,,,,,,,
efzg:6050,thesis,"Istraživanje razloga promjene mobilnog operatora u Republici Hrvatskoj","Špoljarević, Lucija",,,,,,,,
efos:3333,dissertation,"STRATEGIJE UPRAVLJANJA I ŠIRENJA MARKE PROIZVODA U PREHRAMBENOJ INDUSTRIJI","Pucar, Marin",,,,,,,,
efzg:4949,thesis,"Implikacije umjetne inteligencije u marketingu","Banjac, Ilijana",,,,,,,,
efos:3289,dissertation,"Djeca u okruženju digitalnog marketinga","Šmit, Marija",,,,,,,,
efos:3326,dissertation,"BRENDIRANJE PRIVATNIH VISOKOŠKOLSKIH INSTITUCIJA PREMA ČINITELJIMA AAKEROVOG MODELA","Ostojić, Martina",,,,,,,,
efos:3153,thesis,"Važnost istraživanja tržišta usluga otkupa i naplate potraživanja","Zrnc, Ivan",,,,,,,,
efzg:4640,thesis,"Istraživanje razloga promjene banke u poslovanju s građanstvom","Vukčević, Martina",,,,,,,,
efzg:4237,thesis,"Lojalnost potrošača specijaliziranih prodavaonica zdrave hrane","Vuletić, Ljubica",,,,,,,,
efzg:3551,thesis,"Utjecaj primjene strategije upravljanja odnosima s klijentima na zadovoljstvo korisnika bankarskih usluga u Republici Hrvatskoj","Gustec, Silvija",,,,,,,,
efos:3097,dissertation,"Tržišno pozicioniranje hrvatskog turističkog brenda u aktualnom okruženju","Deželjin, Renata",,,,,,,,
efos:2734,dissertation,"Politički marketing u digitalnom okruženju","Stilin, Žarko",,,,,,,,
efos:2733,dissertation,"Strateški pravci razvoja ljekarništva u Republici Hrvatskoj","Mihanović, Ante",,,,,,,,
efos:4312,thesis,"PERCEPCIJA PRIVATNIH MARKI PREHRAMBENIH PROIZVODA KOD VISKOOBRAZOVANE POPULACIJE S PODRUČJA GRADA ZAGREBA","Žumbar Dobrota, Ivana",,,,,,,,
foi:3494,"journal article","The importance of database marketing in social network advertising","Gregurec, Iva; Vranešević, Tihomir; Dobrinić, Damir",,,,,,,,
