﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5910,thesis,"Psihološki izazovi prijenosa poslovanja","Jaković, Ante",,,,,,,,
efos:5676,thesis,"IZAZOVI KREIRANJA PODUZETNIČKE ORGANIZACIJSKE STRUKTURE","Milošević, Laura",,,,,,,,
efos:5507,thesis,"OGRANIČENJA RAZVOJA KORPORACIJSKOG PODUZETNIŠTVA","Budimir, Jakov",,,,,,,,
efos:5609,thesis,"ORGANIZACIJSKA KULTURA OBITELJSKIH PODUZEĆA","Jurić, Anja",,,,,,,,
efos:5722,thesis,"PRIJENOS POSLOVANJA U OBITELJSKOM PODUZEĆU","Petrak, Lana",,,,,,,,
efos:5726,thesis,"UKLJUČENOST BRAČNIH PARTNERA U OBITELJSKI BIZNIS","Pohlmann, Melissa",,,,,,,,
efos:5784,thesis,"ULOGA I ZNAČAJ OBITELJSKOG PODUZETNIŠTVA","Šturm, Zvonimir",,,,,,,,
efos:5845,thesis,"UPRAVLJANJE OBITELJSKIM PODUZEĆEM U DRUGOJ GENERACIJI","Zvonarić, Magdalena",,,,,,,,
efos:5799,thesis,"VRSTE KORPORACIJSKOG PODUZETNIŠTVA","Valentić, Petra",,,,,,,,
efos:5567,thesis,"IZAZOVI KREIRANJA PODUZETNIČKE ORGANIZACIJSKE KULTURE","Filipović, Lana",,,,,,,,
efos:5734,thesis,"KLJUČNE DIMENZIJE OBITELJSKIH PODUZEĆA","Punda, Dino",,,,,,,,
efos:5771,thesis,"PROFESIONALIZACIJA MENADŽMENTA U OBITELJSKIM PODUZEĆIMA","Šestak, Tihana",,,,,,,,
efos:5481,thesis,"ULOGA OBITELJSKIH PODUZEĆA U RAZVOJU LOKALNE ZAJEDNICE","Barbarić, Darija",,,,,,,,
efos:5777,thesis,"UPRAVLJANJE OBITELJSKIM PODUZEĆEM","Šimić, Ivana",,,,,,,,
efos:5568,thesis,"VAŽNOST OBITELJSKOG PODUZETNIŠTVA ZA NACIONALNO GOSPODARSTVO","Firicki, Ela",,,,,,,,
efos:5706,thesis,"PREUZIMANJE OBITELJSKOG PODUZEĆA KAO MODEL ULASKA U PODUZETNIČKI POTHVAT","Pavić, Nikolina",,,,,,,,
efos:5469,thesis,"UPRAVLJANJE LJUDSKIM POTENCIJALIMA U OBITELJSKOM PODUZEĆU","Ambrušić, Josipa",,,,,,,,
efos:5390,thesis,"ORGANIZACIJSKA KULTURA OBITELJSKOG PODUZEĆAzeća","Weinpert, Lukas",,,,,,,,
efos:4968,thesis,"SAVJETODAVNE USLUGE ZA PODUZETNIKE U PROCESU PRIJENOSA POSLOVANJA","Čolakovac, Martina",,,,,,,,
efos:5201,thesis,"DISRUPTIVNI POSLOVNI MODELI KROZ POVIJEST","Matić, Mario",,,,,,,,
efos:5334,thesis,"Upravljanje ljudskim potencijalima u poduzetničkim korporacijama","Džalto, Šimun",,,,,,,,
efos:4759,thesis,"PROFESIONALIZACIJA MENADŽMENTA U OBITELJSKIM PODUZEĆIMA","Barbarić, Alen",,,,,,,,
efos:4456,thesis,"EKOSUSTAV ZA PRIJENOS POSLOVANJA MALIH I SREDNJIH PODUZEĆA","Lučić, Matej",,,,,,,,
efos:4459,thesis,"IZLAZAK IZ PODUZETNIČKOG POTHVATA","Nemeš, Domagoj",,,,,,,,
efos:4455,thesis,"STRATEGIJA PLAVOG OCEANA KAO NAČIN STVARANJA KONKURENTSKE PREDNOSTI","Lacković, Franjo",,,,,,,,
efos:3774,dissertation,"UTJECAJ EKOSUSTAVA PODUZEĆA NA ORGANIZACIJSKE FAKTORE KOJI POTIČU PODUZETNIČKU AKTIVNOST ZAPOSLENIKA","Bekić, Ivana",,,,,,,,
efos:3707,dissertation,"Scenario analiza u funkciji predviđanja budućnosti generacijske tranzicije u obiteljskim poduzećima","Senegović, Iva",,,,,,,,
efos:3619,thesis,"Izlazak iz poduzetničkog pothvata","Jurić, Nikola",,,,,,,,
efos:3550,thesis,"Modeli ulaska u poduzetnički pothvat","Breščaković, Sara",,,,,,,,
efos:4097,thesis,"Značaj korporacijskog poduzetništva u suvremenom poslovnom okruženju","Pucar, Marko",,,,,,,,
efos:3335,thesis,"POKRETANJE POSLOVNOG POTHVATA OTVARANJEM FRANŠIZNE PRAONICE RUBLJA","Orban, Ivana",,,,,,,,
efos:3322,dissertation,"RAST MALIH I SREDNJIH PODUZEĆA KROZ AKVIZICIJE","Mezulić Juric, Petra",,,,,,,,
efos:3329,dissertation,"FRANŠIZNI POTENCIJAL MALIH PODUZEĆA","Kukec, Ljiljana",,,,,,,,
efos:3152,thesis,"Izazovi provedbe i financijskog praćenja EU projekata u malim i srednjim poduzećima","Dumančić, Ida",,,,,,,,
efos:3007,thesis,"Upravljanje obiteljskim poduzećem","Grujić, Lena",,,,,,,,
efos:3106,thesis,"Prijenos poslovanja u obiteljskom poduzeću","Miličić, Magdalena",,,,,,,,
efos:3006,thesis,"Ključne dimenzije obiteljskog poduzetništva","Mikić, Marko",,,,,,,,
efos:2682,thesis,"Psihološke prepreke pri prijenosu poslovanja","Martinović, Ivona",,,,,,,,
efos:5442,book,"Policy Recommendations for SMEs Internationalization","Oberman Peterka, Sunčica; Erceg, Aleksandar; Koprivnjak, Tihana",,,,,,,,
efos:2535,thesis,"Prijenos poslovanja kao izazov za obiteljska poduzeća","Horvat, Katarina",,,,,,,,
efos:2566,thesis,"Prijenos poslovanja obiteljskog poduzeća","Miščević, Ines",,,,,,,,
efos:2588,thesis,"Razvoj, upravljanje i održivost obiteljskog poduzeća","Stjepanović, Marijela",,,,,,,,
efos:2598,thesis,"Transfer poslovanja u obiteljskim poduzećima","Pavić, Tanja",,,,,,,,
efos:2475,thesis,"Izazovi upravljanja obiteljskim poduzećem","Šarić, Mario",,,,,,,,
efos:1827,thesis,"Transfer poslovanja obiteljskog poduzeća","Dumančić, Ena",,,,,,,,
efos:1780,thesis,"Potencijal franšize kao strategije rasta poduzeća","Adžić, Zvonimir",,,,,,,,
efos:1559,thesis,"Strateški menadžment obiteljskih poduzeća u neizvjesnom okruženju","Šimac, Bojana",,,,,,,,
efos:1778,thesis,"Izazovi prikupljanja i analize informacija kod izrade poslovnog plana","Papić, Ivana",,,,,,,,
efos:1600,thesis,"Izazovi upravljanja obiteljskim poduzećem","Andrašević, Marija",,,,,,,,
efos:1752,thesis,"Prijenos poslovanja obiteljskih poduzeća","Papić, Ivan",,,,,,,,
efos:1709,thesis,"Transfer poslovanja obiteljskog poljoprivrednog gospodarstva kao prilika za modernizaciju i unapređenje konkurentnosti","Lučić, Nikola",,,,,,,,
efos:1544,thesis,"Proces prijenosa poslovanja malih i srednjih poduzeća","Malić, Filip",,,,,,,,
efos:1849,thesis,"Izazovi prijenosa poslovanja u malim i srednjim poduzećima","Mezulić Juric, Petra",,,,,,,,
efos:1280,thesis,"Transfer poslovanja kao kritična točka u poslovanju obiteljskog poduzeća","Domović, Barbara",,,,,,,,
efos:1781,thesis,"Uloga i značaj gospodarske komore za razvoj malih i srednjih poduzeća","Maslać, Marina",,,,,,,,
efos:467,thesis,"Etika i društveno odgovorno poslovanje kao važan čimbenik poslovanja u hrvatskim poduzećima","Turalija, Borna",,,,,,,,
efos:420,thesis,"Izazovi prijenosa poslovanja u obiteljskom poljoprivrednom gospodarstvu Kuzman","Kuzman, Marijana",,,,,,,,
efos:382,thesis,"Izazovi upravljanja obiteljskim poduzećem","Uletić, Marijana",,,,,,,,
efos:468,thesis,"Izazovi upravljanja obiteljskim poduzećem u Republici Hrvatskoj","Osmeričić, Dominik",,,,,,,,
efos:466,thesis,"Upravljanje obiteljskim poduzećem na primjeru poduzeća Color d.o.o.","Jurić, Jelena",,,,,,,,
efos:287,thesis,"Asertivna komunikacija u procesu prodaje","Režić, Adriana",,,,,,,,
efos:336,thesis,"Business Intelligence u vođenju građevinskih projekata","Štimac, Damir",,,,,,,,
efos:273,thesis,"Upravljanje projektnim ciklusom: Izazovi i perspektive Republike Hrvatske u EU","Rešetar, Matea",,,,,,,,
