﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:3966,dissertation,"RAČUNALSTVO U OBLAKU – NOVE MOGUĆNOSTI POSLOVANJA","Cobović, Mirko",,,,,,,,
efos:3307,dissertation,"ČIMBENICI POZICIONIRANJA HRVATSKE KAO TURISTIČKE DESTINACIJE","Nobilo, Ivana",,,,,,,,
efos:3039,dissertation,"Podizanje kvalitete javnih službi kroz cjeloživotno učenje","Župarić, Josip",,,,,,,,
efos:2732,dissertation,"Utjecaj kvalitete vođenja i upravljanja na konkurentnost malih i srednjih poduzeća","Pureta, Igor",,,,,,,,
efos:3170,thesis,"Upravljanje komercijalnim projektima","Roso Škrobonja, Nina",,,,,,,,
efos:2660,dissertation,"Optimalno poslovno odlučivanje velikih poslovnih subjekata u Republici Hrvatskoj u uvjetima koje definira društvo znanja","Šimić, Sanja",,,,,,,,
efos:3104,dissertation,"Provedeni projekti u prekograničnom području i njihov utjecaj na razvoj ljudskih potencijala i povećanje prihoda","Ravlić, Sanela",,,,,,,,
efos:2936,thesis,"Prijenos informacija i programska potpora unutar Hrvatske vojske","Nikolašević, Danijel",,,,,,,,
efos:2369,dissertation,"Utjecaj institucija na razvoj turističkog gospodarstva na primjeru Istarske županije","Štokovac, Damir",,,,,,,,
efos:1997,dissertation,"Višekriterijski optimizacijski model upravljanja remontom složenih tehničkih sustava","Jukić, Josip",,,,,,,,
efos:1861,thesis,"Uloga menadžmenta u razvoju županije","Lagator, Petar",,,,,,,,
efos:1794,dissertation,"Utjecaj ljudskog kapitala na kvalitetu obrazovnog sustava","Vukašinović, Anica",,,,,,,,
efos:1554,thesis,"Menadžment projekta adaptacije i dogradnje malog hotela","Drinković, Damir",,,,,,,,
efos:1306,thesis,"Postavljanje i oblikovanje organizacije i organizacijske strukture građevinskog poduzeća","Stojković, Igor",,,,,,,,
efos:1562,dissertation,"Utjecaj vlasništva društava za osiguranje na rizike iz poslova osiguranja","Smajla, Nikolina",,,,,,,,
efos:1308,thesis,"Odlučivanje kao proces donošenja odluka u malom poduzeću","Šandrk, Milena",,,,,,,,
efos:1146,thesis,"Analiza konkurentnosti poduzeća metalo-prerađivačke industrije u Brodsko-posavskoj županiji","Stipetić, Zdravko",,,,,,,,
efos:1154,dissertation,"Perspektive menadžmenta turističke destinacije Istre","Sinosich, Romina",,,,,,,,
efos:1793,dissertation,"Uloga menadžmenta u organizaciji zdravstvene i socijalne službe","Šćuka, Klara",,,,,,,,
efos:1561,dissertation,"Marketing odnosa u funkciji nove proizvodne filozofije","Obraz, Robert",,,,,,,,
efos:900,thesis,"Analiza konkurencije i učinkovitosti komunikacije na Facebook stranicama","Ramljak, Snježana",,,,,,,,
efos:4315,thesis,"Odlučivanje o isplativosti investicije u farmaceutskoj industriji","Panjkret, Valentin",,,,,,,,
efos:891,dissertation,"Upravljanje kvalitetom u visokom obrazovanju","Nikić-Katić, Adrijana",,,,,,,,
efos:926,thesis,"Upravljanje kontinuitetom poslovanja","Komarec, Irena",,,,,,,,
efos:912,thesis,"Upravljanje kvalitetom","Valentak, Marijana",,,,,,,,
efos:368,thesis,"Povezanost organizacijskih aspekata podjele poduzeća i uspješnosti poslovanja","Filipović, Mario",,,,,,,,
efos:210,dissertation,"Menadžment u funkciji razvoja poslovnog turizma destinacije","Rudančić, Andreja",,,,,,,,
efos:209,dissertation,"Konkurentnost veleučilišta na regionalnom tržištu visokog obrazovanja","Stanić, Milan",,,,,,,,
efos:212,dissertation,"Model optimalnog odlučivanja temeljen na right-time alatu poslovne inteligencije","Bara, Danijel",,,,,,,,
efos:297,thesis,"Odlučivanje kao proces donošenja poslovnih odluka","Grdić, Ivana",,,,,,,,
efos:87,dissertation,"Utjecaj menadžmenta na razvoj proizvoda osiguranja","Stanić, Luka",,,,,,,,
efos:83,dissertation,"Utjecaj tehničko-tehnološkog i znanstvenog razvoja na stvaranje novih zanimanja","Marušnik, Barbara",,,,,,,,
efos:85,dissertation,"Utjecaj vodstva na uspješnost poduzeća mjerenu sustavom uravnoteženih ciljeva s osvrtom na međunarodno poslovanje","Miloloža, Ivan",,,,,,,,
