﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11871,thesis,"Odgovorno organizacijsko ponašanje i zadovoljstvo napretkom u karijeri","Husić, Omar",,,,,,,,
efzg:11687,thesis,"Women in international business : a systematic literature review","Sironić, Margareta",,,,,,,,
efzg:10440,dissertation,"Corporate entrepreneurship in state owned enterprises, private companies and companies in mixed ownership in the Republic of Croatia","Sučić Funko, Ivana",,,,,,,,
efzg:10365,dissertation,"The role of open innovation and absorptive capacity in new product development performance in the Republic of Croatia","Obradović Posinković, Tena",,,,,,,,
efzg:10048,thesis,"Utjecaj uvođenja eura u Republici Hrvatskoj na međunarodnu razmjenu","Smokrović, Luka",,,,,,,,
fsb:8289,dissertation,"A model of innovation evolution in the development of technical systems","Smojver, Vladimir",,,,,,,,
efzg:8356,dissertation,"UTJECAJ INTRINZIČNE MOTIVACIJE I VRSTE PODUZETNIKA-MENADŽERA NA FINANCIJSKU USPJEŠNOST PODUZEĆA","Matešić, Hrvoje",,,,,,,,
unipu:7512,dissertation,"Uloga edukacije u razvoju socijalnog poduzetništva u republici hrvatskoj I njezin utjecaj na uspješnost menadžmenta socijalnih poduzeća","Skurić, Nina",,,,,,,,
efzg:6338,thesis,"International business reputation in social media context","Ivić Filipčić, Sara",,,,,,,,
efzg:6328,thesis,"Usage of digital marketing in family farm and small businesses in Croatia","Lapov, Laura",,,,,,,,
efzg:6462,thesis,"ZAJEDNIČKA TRGOVINSKA POLITIKA EUROPSKE UNIJE I POLOŽAJ REPUBLIKE HRVATSKE U MEĐUNARODNOJ RAZMJENI","Golob, Karlo",,,,,,,,
efzg:5858,thesis,"Coca-Cola internationalization strategies","Grgić, Jana",,,,,,,,
efos:1144,thesis,"Učinkovitost programa stipendiranja na zapošljivost i mobilnost radne snage","Babić, Davor",,,,,,,,
efzg:2535,"journal article","Industry-specific CSR: analysis of 20 years of research","Dabić, Marina; Čolović, Ana; Lamotte, Olivier; Painter-Morland, Mollie; Brozović, Silvana",,,,,,,,
efzg:157,dissertation,"Međuovisnost dinamičkih sposobnosti i internacionalizacije poslovanja poduzeća","Kovač, Ivana",,,,,,,,
efzg:516,thesis,"Strategija razvoja informatike u heterogenom poslovnom okruženju","Ilić, Zoran",,,,,,,,
efzg:520,thesis,"Strategije razvoja hrvatskih poduzetničkih zona","Nežić, Nikolina",,,,,,,,
efzg:1113,thesis,"Kreativnost kao čimbenik internacionalizacije poslovanja","Jarki, Nikolina",,,,,,,,
efzg:377,thesis,"Individulne kompetencije i vrijednosti u internacionalnim korporativnim uvjetima","Jakirlić, Leon",,,,,,,,
efzg:2173,thesis,"Načini i smjernice razvoja startup ekosustava u Republici Hrvatskoj","Kravos, Hrvoje",,,,,,,,
efzg:467,thesis,"Inozemna izravna ulaganja u farmaceutskoj industriji","Koósz, Timea",,,,,,,,
efzg:526,thesis,"Koncesije u Republici Hrvatskoj","Kontrec, Igor",,,,,,,,
efzg:994,thesis,"Uloga kulture prilikom prijenosa znanja unutar multinaconalne kompanije","Petrinec, Darko",,,,,,,,
efzg:1600,thesis,"Određivanje stupnja internacionalizacije međunarodnih poduzeća","Heina, Alen",,,,,,,,
fsb:5901,dissertation,"Nematerijalni indikatori u razvoju tehničkih sustava","Škec, Stanko",,,,,,,,
efzg:41,dissertation,"The role of expatriate managers in multinational companies reverse knowledge transfer","Vlajčić, Davor",,,,,,,,
fsb:7061,thesis,"Poslovni plan kao čimbenik uspješnosti poduzetništva","Arambašić, Gordan",,,,,,,,
