﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:2730,dissertation,"Integralni nacionalni institucionalni sustav upravljanja fondovima kohezijske (regionalne) politike Europske unije u funkciji maksimiziranja iskorištavanja alociranih sredstava","Savić, Zvonimir",,,,,,,,
pravo:3541,thesis,"Europska monetarna unija i uvođenje eura u srednjoeuropske države","Lipovac, Bernarda",,,,,,,,
pravo:3596,thesis,"Uloga (poduzetničkog) upravljanja u društvenom razvoju","Samardžić, Kristina",,,,,,,,
pravo:3103,thesis,"Utjecaj globalizacije i tehnologije na zapošljivost ljudi","Ivković, Ivan-David",,,,,,,,
pravo:3029,thesis,"(Ne)Konkurentnost hrvatskog tržišta rada: koncept fleksigurnosti kao rješenje","Rufati, Alem",,,,,,,,
pravo:2871,thesis,"Europska i globalna regulativa u funkciji sprječavanja pranja novca","Ljubičić, Jelena",,,,,,,,
pravo:2811,thesis,"Portugal - gospodarska tranzicija","Gačić, Ana",,,,,,,,
efos:2732,dissertation,"Utjecaj kvalitete vođenja i upravljanja na konkurentnost malih i srednjih poduzeća","Pureta, Igor",,,,,,,,
pravo:3061,thesis,"Intelektualno vlasništvo i poslovne tajne","Koketi, Klara",,,,,,,,
dsos:50,dissertation,"Suvremeni izazovi društveno odgovornog poslovanja u Republici Hrvatskoj","Vučemilović, Vesna",,,,,,,,
pravo:2328,thesis,"Moderne ekonomske doktrine: od intervencionizma do neoliberalizma","Plenča, Branimir",,,,,,,,
pravo:2250,thesis,"Pomorska orijentacija zemlje kao bitan čimbenik u gospodarskom rastu","Karač, Paulina",,,,,,,,
pravo:2227,thesis,"Europski semestar: Regulatorni okvir ekonomskih promjena","Dujmović Maruna, Šime",,,,,,,,
pravo:2273,thesis,"Teorija igara i asimetrične informacije na tržištu rada","Kujundžić, Lucija",,,,,,,,
pravo:1702,thesis,"Utjecaj međunarodnih trgovačkih sporazuma na nacionalne ekonomije","Maljak, Valentina",,,,,,,,
pravo:1703,thesis,"Pravna regulacija tržišnog natjecanja kao instrument ekonomske politike","Adžić, Dora",,,,,,,,
pravo:3079,thesis,"Utjecaj stupnja zaduženosti država na ekonomski i ukupni razvoj","Glibo, Maja",,,,,,,,
pravo:1071,thesis,"Obrazovanje i inovacije - alati poticanja ekonomskog rasta: RH-EU","Latin, Karla",,,,,,,,
pravo:1011,thesis,"Agresivno porezno planiranje i direktiva o suzbijanju izbjegavanja poreza","Roganec, Katja",,,,,,,,
pravo:955,thesis,"Zajednička poljoprivredna politika Europske unije, je li potrebna Europi?","Conjar, Dominik",,,,,,,,
pravo:952,thesis,"Regulatorni okvir i strukturne reforme kao preduvjet gospodarskog rasta","Lukić, Mauro",,,,,,,,
pravo:862,thesis,"Intelektualno vlasništvo kao faktor ekonomskog rasta","Aurer, Iva Lea",,,,,,,,
efos:1155,dissertation,"Utjecaj globalizacije i globalizacijskih procesa na gospodarstvo Republike Hrvatske","Holmik, Dražen",,,,,,,,
pravo:751,thesis,"Europski semestar kao instrument ekonomskog upravljanja u Europskoj Uniji (s posebnim osvrtom na Republiku Hrvatsku)","Japunčić, Tea",,,,,,,,
pravo:909,thesis,"Vanjski dug Republike Hrvatske u pogledu ciljeva ekonomske politike","Klisura Hrapović, Dino",,,,,,,,
pravo:243,thesis,"Privlačenje izravnih inozemnih investicija - utjecaj poreznog sustava","Matić, Josip",,,,,,,,
pravo:111,thesis,"Industrijska politika - novi okvir i alat gospodarskog rasta;Europska unija i Republika Hrvatska","Radeljević, Ani",,,,,,,,
pravo:73,thesis,"Utjecaj hrvatskog javnog duga na ekonomski rast Hrvatske","Kalember Skoko, Zvonimir",,,,,,,,
pravo:30,thesis,"Gradovi kao pokretači ekonomskog razvoja","Petrovčić, Bruno",,,,,,,,
efos:66,dissertation,"Sustav zdravstvene zaštite u Hrvatskoj - odnos javnog i privatnog zdravstva","Kovač, Nevenka",,,,,,,,
efri:35,dissertation,"Makroekonomski učinci institucionalnih reformi na gospodarski rast s posebnim osvrtom na Republiku Hrvatsku","Buterin, Vesna",,,,,,,,
