﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5900,thesis,"KOMUNIKACIJA S KUPCIMA STARIJE ŽIVOTNE DOBI U PRODAJI ROBE ŠIROKE POTROŠNJE","Vrban, Dora",,,,,,,,
efos:5651,thesis,"VAŽNOST PODUZETNIČKIH VJEŠTINA ZA RAZVOJ OSOBNE I ORGANIZACIJSKE DJELOTVORNOSTI","Marić, Kristina",,,,,,,,
efos:5650,thesis,"PRAVILA USPJEŠNOG NEVERBALNOG KOMUNICIRANJA U PRODAJI","Marić, Igor",,,,,,,,
efos:5611,thesis,"TIMOVI I TIMSKI RAD U PRODAJI","Kačer, Domagoj",,,,,,,,
efos:5437,dissertation,"ULOGA KOMUNIKACIJE U KREIRANJU ZADOVOLJSTVA KLIJENATA U STRUČNOM VISOKOŠKOLSKOM OBRAZOVANJU","Lacković, Ivana",,,,,,,,
efos:4949,thesis,"IZAZOVI NEVERBALNE KOMUNIKACIJE","Blažanović, Marina",,,,,,,,
efos:5152,thesis,"UMIJEĆE RAZGOVORA: OBILJEŽJA, VRSTA I SAVJETI ZA POBOLJŠANJE","Previšić, Lucija",,,,,,,,
efos:5061,thesis,"Muškarci vs žene u poslovnom pregovaranju","Vuković, Jovana",,,,,,,,
efos:4996,thesis,"VAŽNOST RELIGIJE IZ PERSPEKTIVE INTERKULTURALNE KOMUNIKACIJE","Fuček, Ivana",,,,,,,,
efos:5281,thesis,"Emocionalna inteligencija i komunikacija u prodaji","Repić, Ivan",,,,,,,,
efos:5153,thesis,"KULTUROLOŠKE RAZLIKE UNUTAR POSLOVNOG PREGOVARANJA","Lučić, Danijel",,,,,,,,
efos:4976,thesis,"NEVERBALNA KOMUNIKACIJA U POSLOVNOM PREGOVARANJU","Dijanović, Ana",,,,,,,,
efos:5294,thesis,"TIPOVI PREGOVARAČA I PITANJE ETIČNOSTI U PREGOVARANJU","Sabolski, Anita",,,,,,,,
efos:5207,thesis,"ULOGA ŽENA U MEĐUNARODNOM POSLOVNOM PREGOVARANJU","Miketa, Nikolina",,,,,,,,
efos:5150,thesis,"VAŽNOST KOMUNIKACIJE U POSLOVNOM PREGOVARANJU","Orlović, Lucija",,,,,,,,
efos:5356,thesis,"KLJUČNE KOMUNIKACIJSKE VJEŠTINE U PRODAJI","Tolj, Lucija",,,,,,,,
efos:5040,thesis,"Savjeti za uspješno neverbalno komuniciranje u prodaji","Ivanović, Anamarija",,,,,,,,
efos:5274,thesis,"ETIKA I DRUŠTVENO ODGOVORNO DJELOVANJE U PRODAJI","Rado, Lovro",,,,,,,,
efos:5282,thesis,"KULTURNE VRIJEDNOSTI KAO RAZLIČITI POGLEDI NA ISTU STVARNOST","Ribičić, Domagoj",,,,,,,,
efos:5072,thesis,"PREGOVARANJE U DOBA PANDEMIJE KORONAVIRUSA","Jurendić, Karla",,,,,,,,
efos:5029,thesis,"ULOGA PREGOVARAČKIH TIPOVA PRI ODABIRU STRATEGIJE U POSLOVNOM PREGOVARANJU","Cvitkušić, Iva",,,,,,,,
efos:5149,thesis,"VJEŠTINE PREGOVARANJA PRILIKOM SELEKCIJSKOG INTERVJUA","Lovrić, Lucija",,,,,,,,
efos:4855,thesis,"Tipovi osobnosti u prodaji","Karapetrić, Dora",,,,,,,,
efos:4851,thesis,"UTJECAJ BOJA NA PERCEPCIJU I PONAŠANJE U PRODAJI","Božičević, Dorotea",,,,,,,,
efos:4552,thesis,"EMOCIONALNA INTELIGENCIJA I VJEŠTINE PREZENTIRANJA","Krolo, Tamara",,,,,,,,
efos:4848,thesis,"KOMUNIKACIJA U PRODAJI NA PRIMJERU ZAGREBAČKE BANKE D.D.","Samardžić, Jasmina",,,,,,,,
efos:4528,thesis,"ETIKA U POSLOVNOM PREGOVARANJU","Kifer, Teo",,,,,,,,
efos:4509,thesis,"KOMUNIKACIJSKE VJEŠTINE U POSLOVNOM PREGOVARANJU","Babić, Josipa",,,,,,,,
efos:4506,thesis,"KULTURNE ETIČKE RAZLIKE U POSLOVNOM PREGOVARANJU","Babić, Filomena",,,,,,,,
efos:4462,thesis,"PREGOVARAČKE TAKTIKE KOD PODUZETNIKA","Miličić, Magdalena",,,,,,,,
efos:4819,thesis,"Čitanje govora tijela u prodaji","Guljaš, Ivan",,,,,,,,
efos:4356,thesis,"Emocionalna inteligencija i govorenje u javnosti","Mikić, Marija",,,,,,,,
efos:4792,thesis,"Boje u prodaji","Vulić, Ivana",,,,,,,,
efos:3463,thesis,"Motivacija zaposlenika","Filipović, Aleksandar",,,,,,,,
efos:3571,thesis,"Upravljanje konfliktima u organizaciji","Kalamut, Dora",,,,,,,,
efos:4170,thesis,"Kako kupci kupuju","Mundweil, Josip",,,,,,,,
efos:4068,thesis,"Tipovi prodavača","Grgić, Zvonimir",,,,,,,,
efos:4031,thesis,"Načini povećanja samopouzdanja","Soldo, Dorian",,,,,,,,
efos:4190,thesis,"Govor tijela u prodaji","Rogač, Diana",,,,,,,,
efos:3384,thesis,"Rješavanje pritužbi kupaca","Uljarević, Alen",,,,,,,,
efos:4193,thesis,"Upravljanje stresom i vremenom u prodaji","Vrtarić, Katarina",,,,,,,,
efos:4132,thesis,"Utjecaj prvog dojma na poslovnu komunikaciju","Platužić, Juraj",,,,,,,,
efos:4197,thesis,"Ponašanje potrošača na prodajnom mjestu","Kupanovac, Larisa",,,,,,,,
efos:3419,thesis,"Asertivnost kao karakteristika prodavača","Dijanović, Ana",,,,,,,,
efos:4060,thesis,"Savladavanje straha u interpersonalnoj komunikaciji","Mandić, Sanja",,,,,,,,
efos:3334,dissertation,"UTJECAJ MOTIVA I PERCEPCIJE KVALITETE NA OSTVARENJE STUDENTSKOG ANGAŽMANA U VISOKOŠKOLSKOM OBRAZOVANJU","Deželić, Sendi",,,,,,,,
efos:3922,thesis,"Dizajniranje posla - temelj za organizacijsku djelotvornost i razvoj poduzetničkih vještina zaposlenika","Plejić, Žana",,,,,,,,
efos:3256,thesis,"Boje u maloprodaji","Baričević, Stela",,,,,,,,
efos:3088,thesis,"Komunikacija u prodaji","Matijević, Antonia",,,,,,,,
efos:3021,thesis,"Neverbalna komunikacija u prodaji","Lacković, Franjo",,,,,,,,
efos:2853,thesis,"Asertivnost kao karakteristika uspješnog prodavača","Pajdić, Klara",,,,,,,,
efos:3114,thesis,"Emocije u prodaji","Komar, Mario",,,,,,,,
efos:3196,thesis,"Interpersonalna poslovna komunikacija.","Vukman, Ivica",,,,,,,,
efos:3133,thesis,"Metode uvjeravanja","Kifer, Teo",,,,,,,,
efos:2851,thesis,"Obiteljsko poduzetništvo","Bokulić, Patricia",,,,,,,,
efos:3668,thesis,"Tipovi osobnosti u prodaji","Kitanović, Mario",,,,,,,,
efos:2999,thesis,"Strategije prodavaonica/trgovačkih lanaca u cilju informiranja kupaca","Trdy, Anja",,,,,,,,
efos:2743,thesis,"Boje u prodaji","Krmpotić, Mila",,,,,,,,
efos:2679,thesis,"Meke vještine i njihova uloga u povećanju zapošljavanja studenata","Kreninger, Iva",,,,,,,,
efos:2374,thesis,"Proaktivno ponašanje u srednjim strukovnim školama u uvjetima smanjenog upisa učenika","Hržica, Marina",,,,,,,,
efos:2598,thesis,"Transfer poslovanja u obiteljskim poduzećima","Pavić, Tanja",,,,,,,,
efos:2704,thesis,"Mogućnost uspjeha franšize Dunkin' Donuts u Hrvatskoj","Pivić-Kovačević, Martina",,,,,,,,
efos:2089,thesis,"Neverbalna komunikacija u prodaji","Adrić, Matej",,,,,,,,
efos:1786,thesis,"Srednje strukovno obrazovanje u funkciji razvoja poduzetničkih kompetencija učenika","Getoš, Željka",,,,,,,,
efos:1665,thesis,"Upravljanje konfliktima u korporacijama","Horvat, Antonija",,,,,,,,
efos:1324,thesis,"Ponašanje studenata u kupovini","Šipoš, Monika",,,,,,,,
efos:1538,thesis,"Utjecaj prvog dojma na poslovnu komunikaciju","Zatezalo, Borna",,,,,,,,
efos:1220,thesis,"Utjecaj društvenih mreža na svijest potrošača o brandu","Cigić, Ivan",,,,,,,,
efos:1093,thesis,"Preko djece do roditelja - (ne)etičnost u oglašavanju","Antunović, Elizabeta",,,,,,,,
efos:470,thesis,"Važnost komunikacije u direktnoj prodaji","Bagarić, Željka",,,,,,,,
efos:436,thesis,"Ponašanje kupaca u maloj trgovini mješovite robe","Stjepanović, Marijela",,,,,,,,
efos:647,thesis,"Kako se za pregovore pripremaju gospodarstvenici iz okruženja","Tadić, Anton",,,,,,,,
efos:287,thesis,"Asertivna komunikacija u procesu prodaje","Režić, Adriana",,,,,,,,
efos:281,thesis,"Interpersonalna komunikacija u prodaji","Vrkić, Danijel",,,,,,,,
efos:250,thesis,"Osobitosti poslovanja poduzeća autoškola Sunce -Tenja d.o.o. koje vode dugoročnoj uspješnosti","Žalac, Anita",,,,,,,,
efos:906,"journal article","INTEGRATING ENTREPRENEURIAL SELF-EFFICACY INTO EDUCATION AT UNIVERSITIES","Sedlan-König, Ljerka",,,,,,,,
