﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5235,thesis,"UTJECAJ PROMOCIJE NA KUPOVINU PROIZVODA","Pinjušić, Nikolina",,,,,,,,
efos:3967,dissertation,"UPRAVLJANJE MARKAMA U OKRUŽENJU DRUŠTVENIH MEDIJA","Marušić, Tajana",,,,,,,,
efos:3966,dissertation,"RAČUNALSTVO U OBLAKU – NOVE MOGUĆNOSTI POSLOVANJA","Cobović, Mirko",,,,,,,,
dsos:76,dissertation,"OBNOVA I RAZVOJ AKTIVNOSTI GRADSKOG MUZEJA VUKOVAR 1991. – 2015.","Kelava, Martina",,,,,,,,
efos:3372,dissertation,"UTJECAJ UPRAVLJANJA ZNANJEM NA ORGANIZACIJSKE PERFORMANSE PODUZEĆA","Markić, Marko",,,,,,,,
efos:3884,thesis,"MALO PODUZETNIŠTVO U OKRUŽJU E-MARKETINGA","Bogdanović, Damir",,,,,,,,
efos:3148,dissertation,"Organizacijski aspekti i apsentizam kao prediktori fluktuacije zaposlenika","Živković, Ana",,,,,,,,
efos:2975,thesis,"Informacijsko – komunikacijski sustavi u zdravstvenoj djelatnosti","Jerković Karlović, Sanja",,,,,,,,
efos:3044,dissertation,"Modeli organizacije i upravljanja lovstvom u Republici Hrvatskoj","Tolušić, Zrinka",,,,,,,,
efos:2737,dissertation,"Upravljanje edukacijom u komunalnim poduzećima Republike Hrvatske","Pavić, Domagoj",,,,,,,,
efos:2681,thesis,"Financijsko izvještavanje kreditnih institucija","Martinović, Ana",,,,,,,,
efos:2660,dissertation,"Optimalno poslovno odlučivanje velikih poslovnih subjekata u Republici Hrvatskoj u uvjetima koje definira društvo znanja","Šimić, Sanja",,,,,,,,
efos:3104,dissertation,"Provedeni projekti u prekograničnom području i njihov utjecaj na razvoj ljudskih potencijala i povećanje prihoda","Ravlić, Sanela",,,,,,,,
efos:2801,dissertation,"Pozicioniranje hrvatske industrije šećera na tržištu Europske unije","Burilović, Luka",,,,,,,,
efos:2651,dissertation,"Menadžment pravosuđa u funkciji efikasnijeg rada sudova","Škare Ožbolt, Vesna",,,,,,,,
efos:2642,dissertation,"Ekološki proizvodi u funkciji optimizacije brend arhitekture","Mrčela, Dajana",,,,,,,,
efos:2520,thesis,"Međunarodni marketing","Dragičević, Matko",,,,,,,,
efos:2645,dissertation,"Strateško pozicioniranje tvrtki kroz sustav nagrađivanja i poticanje inovacija","Klanac, Natko",,,,,,,,
efos:2378,thesis,"Poticanje poduzetništva kao oblik promocije razvojnih potencijala","Marolin, Martin",,,,,,,,
efos:2052,thesis,"Značaj Dark weba kao dijela internetskog informacijskog prostora","Kralj, Dino",,,,,,,,
efos:2646,dissertation,"Uloga i primjena marketinga u hrvatskim kazalištima","Ljuština, Dušan",,,,,,,,
efos:1996,dissertation,"Analiza upravljanja ljekarničkim poslovanjem u promjenjivim uvjetima funkcioniranja zdravstvenog sustava Republike Hrvatske","Medarić, Davor",,,,,,,,
efos:1995,dissertation,"Upravljanje ljudskim resursima u organizaciji privatnih zdravstvenih ustanova","Škoko, Ines",,,,,,,,
efos:1944,thesis,"Uloga marketinga u razvoju novog turističkog proizvoda","Šustar, Kristian",,,,,,,,
efos:1997,dissertation,"Višekriterijski optimizacijski model upravljanja remontom složenih tehničkih sustava","Jukić, Josip",,,,,,,,
efos:4214,dissertation,"EKONOMSKI UČINCI POMORSKOG PROMETA I TRANSPORTA U FUNKCIJI GOSPODARSKOG RAZVOJA","Mihanović, Vice",,,,,,,,
efos:1864,thesis,"Marketinški aspekti bankarstva","Marukić, Magdalena",,,,,,,,
efos:1828,thesis,"Poslovni informacijski sustavi","Grbeša, Marko",,,,,,,,
efos:1826,thesis,"Stvaranje novih tržišta i povećanje potražnje uvođenjem strategije plavog oceana u poduzeće","Škobić, Andrija",,,,,,,,
efos:2329,thesis,"Poticanje poduzetništva kao oblik promocije razvojnih potencijala","Martin, Marolin",,,,,,,,
efos:1861,thesis,"Uloga menadžmenta u razvoju županije","Lagator, Petar",,,,,,,,
efos:1882,dissertation,"Analiza upravljanja tehnološkim promjenama u tijelima državne uprave Republike Hrvatske","Bertović, Neven",,,,,,,,
efos:1881,dissertation,"Upravljanje kvalitetom u sustavu javne nabave na sveučilištima u Republici Hrvatskoj","Šebo, Damir",,,,,,,,
efos:1883,dissertation,"Implementacija Business Intelligence u poduzeća u funkciji poboljšanja njihovih poslovnih rezultata","Miklošević, Ivana",,,,,,,,
efos:1802,dissertation,"Eksternalizacija kao poluga konkurentnosti i razvoja","Lešina, Mario",,,,,,,,
efos:1016,dissertation,"Menadžerski izazovi u funkciji motivacije zaposlenika i poslovne uspješnosti organizacije","Martić, Branka",,,,,,,,
efos:366,dissertation,"Upravljanje Centrom kompetencija","Ambroš, Ivan",,,,,,,,
efos:1149,dissertation,"Upravljanje rizicima u području osiguranja usjeva, nasada i plodova","Knežević, Neđeljko",,,,,,,,
efos:200,thesis,"Google AdWords prikazivačka mreža","Greger, Boris",,,,,,,,
efos:207,dissertation,"Značaj upravljanja promjenama u visokom obrazovanju u razvoju komparativnih prednosti sveučilišta","Miškulin, Ivan",,,,,,,,
dsos:28,dissertation,"Ekonomski i kulturološki utjecaj kreativnih industrija na proaktivnost studentske populacije","Borić Cvenić, Marta",,,,,,,,
dsos:27,dissertation,"Utjecaj elemenata organizacijske kulture na percepciju etičkog poslovanja","Šerić, Ivana",,,,,,,,
efri:86,dissertation,"Transformacija javne uprave u procesno orijentiranu organizaciju u službi klijenata","Hak, Mario",,,,,,,,
efos:66,dissertation,"Sustav zdravstvene zaštite u Hrvatskoj - odnos javnog i privatnog zdravstva","Kovač, Nevenka",,,,,,,,
dsos:20,dissertation,"Kulturni aspekti europske medijske politike – posljedice na medijski sustav Republike Hrvatske","Đukić, Marina",,,,,,,,
efos:87,dissertation,"Utjecaj menadžmenta na razvoj proizvoda osiguranja","Stanić, Luka",,,,,,,,
efos:85,dissertation,"Utjecaj vodstva na uspješnost poduzeća mjerenu sustavom uravnoteženih ciljeva s osvrtom na međunarodno poslovanje","Miloloža, Ivan",,,,,,,,
vup:974,thesis,"PROCES ISRAŽIVANJA KAO OSNOVA TRŽIŠNOG POSLOVANJA","Pitz, Angela",,,,,,,,
efos:2410,dissertation,"Franšizni poslovni model i njegov utjecaj na strategije rasta poduzetnika","Erceg, Aleksandar",,,,,,,,
vup:973,thesis,"REDIZAJN POSLOVNIH PROCESA U POREZNOJ UPRAVI","Prskalo, Marica",,,,,,,,
