﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2648,thesis,"MENTALNO ZDRAVLJE PACIJENATA NA KARDIOLOŠKOJ I FIZIKALNOJ REHABILITACIJI","Sobol, Kristina",,,,,,,,
unipu:8567,thesis,"Izazovi sestrinstva u prevenciji bolesti i promociji zdravlja u starijoj životnoj dobi","Gašparini - Milanović, Nataša",,,,,,,,
unipu:8588,thesis,"Promocija dojenja u Općoj bolnici Pula","Drača, Una",,,,,,,,
fzsri:2365,thesis,"ZNANJA STUDENATA SESTRINSTVA O TRAJNOJ SRČANOJ ELEKTROSTIMULACIJI I KVALITETI ŽIVOTA BOLESNIKA S UGRAĐENIM TRAJNIM SRČANIM ELEKTROSTIMULATOROM","Volarić, Laura",,,,,,,,
fzsri:2398,thesis,"Tjelesna aktivnost studenata Fakulteta zdravstvenih studija u Rijeci","Kaić, Tamara",,,,,,,,
fzsri:2235,thesis,"POVEZANOST SMJENSKOG RADA, PERCIPIRANE RAZINE STRESA I OBRAZACA HRANJENJA U MEDICINSKIH SESTARA: rad s istraživanjem","Dobrinić Škrtić, Ana",,,,,,,,
unipu:7909,thesis,"Istraživanje potrošnje anksiolitika u bolničkim i izvanbolničkim uvjetima","Mikić, Marija",,,,,,,,
vevu:1426,thesis,"ULOGA FIZIOTERAPEUTA KOD SPRIJEČAVANJA KOMPLIKACIJA DUGOTRAJNOG MIROVANJA","Alispahić, Dino",,,,,,,,
vevu:1409,thesis,"VEGANSTVO I VEGETERIJANSTVO U SPORTU","Topalović, Tihomir",,,,,,,,
vevu:1368,thesis,"PREHRANA I FIZIOTERAPIJA KOD KARDIOVASKULARNIH BOLESTI","Krvavica, Dora",,,,,,,,
vevu:1299,thesis,"VAŽNOST PRAVILNE PREHRANE I FIZIOTERAPIJSKA INTERVENCIJA KOD OSOBA OBOLJELIH OD ŠEĆERNE BOLESTI TIPA II","Živković, Klara",,,,,,,,
vevu:1255,thesis,"DIJETOTERAPIJA I ZNAČAJ FIZIOTERAPEUTA KOD BOLESTI GIHTA","Prisuda, Ines",,,,,,,,
vevu:1224,thesis,"PREHRANA I FIZIOTERAPIJSKE INTERVENCIJE KOD OSOBA SA CEREBRALNOM PARALIZOM","Pejaković, Toni",,,,,,,,
vevu:1428,"educational content","Osnove zdravstvene njege u fizioterapiji","Aleksijević, Agneza",,,,,,,,
